yy,mo,dd,hh,mi,tmp,pa,li,dt
2015,11,13,0,0,21,102.7,989,
2015,11,13,0,2,21,102.7,989,
2015,11,13,0,4,20.9,102.7,989,
2015,11,13,0,6,21,102.7,989,
2015,11,13,0,8,20.9,102.7,989,
2015,11,13,0,10,20.9,102.7,989,
2015,11,13,0,12,20.9,102.7,989,
2015,11,13,0,14,20.9,102.7,989,
2015,11,13,0,16,20.9,102.7,989,
2015,11,13,0,18,20.9,102.7,989,
2015,11,13,0,20,20.9,102.7,989,
2015,11,13,0,22,20.9,102.7,989,
2015,11,13,0,24,21,102.7,989,
2015,11,13,0,26,20.9,102.7,989,
2015,11,13,0,28,20.9,102.7,989,
2015,11,13,0,30,20.9,102.7,989,
2015,11,13,0,32,20.9,102.7,989,
2015,11,13,0,34,20.9,102.7,989,
2015,11,13,0,36,20.9,102.7,989,
2015,11,13,0,38,20.9,102.7,989,
2015,11,13,0,40,21,102.7,989,
2015,11,13,0,42,21,102.7,989,
2015,11,13,0,44,21.1,102.7,989,
2015,11,13,0,46,21,102.7,989,
2015,11,13,0,48,21,102.7,989,
2015,11,13,0,50,21.1,102.7,989,
2015,11,13,0,52,21,102.7,989,
2015,11,13,0,54,21,102.7,989,
2015,11,13,0,56,21.1,102.7,989,
2015,11,13,0,58,21.1,102.7,989,
2015,11,13,1,0,21.1,102.7,989,
2015,11,13,1,2,21.1,102.7,989,
2015,11,13,1,4,21.1,102.7,989,
2015,11,13,1,6,21.1,102.7,989,
2015,11,13,1,8,21.1,102.7,989,
2015,11,13,1,10,21,102.7,989,
2015,11,13,1,12,21.1,102.7,989,
2015,11,13,1,14,21,102.7,989,
2015,11,13,1,16,21,102.7,989,
2015,11,13,1,18,21.1,102.7,989,
2015,11,13,1,20,21,102.7,989,
2015,11,13,1,22,21,102.7,989,
2015,11,13,1,24,21,102.7,989,
2015,11,13,1,26,21,102.7,989,
2015,11,13,1,28,21.1,102.7,989,
2015,11,13,1,30,21.1,102.7,989,
2015,11,13,1,32,21,102.7,989,
2015,11,13,1,34,20.9,102.7,989,
2015,11,13,1,36,20.9,102.7,989,
2015,11,13,1,38,20.9,102.7,989,
2015,11,13,1,40,20.9,102.7,989,
2015,11,13,1,42,20.9,102.7,989,
2015,11,13,1,44,20.9,102.7,989,
2015,11,13,1,46,20.8,102.7,989,
2015,11,13,1,48,20.8,102.7,989,
2015,11,13,1,50,20.9,102.7,989,
2015,11,13,1,52,20.9,102.7,989,
2015,11,13,1,54,20.9,102.7,989,
2015,11,13,1,56,20.9,102.7,989,
2015,11,13,1,58,20.8,102.7,989,
2015,11,13,2,0,20.9,102.7,989,
2015,11,13,2,2,20.9,102.7,989,
2015,11,13,2,4,20.9,102.7,989,
2015,11,13,2,6,20.9,102.7,989,
2015,11,13,2,8,20.9,102.7,989,
2015,11,13,2,10,20.8,102.7,989,
2015,11,13,2,12,20.9,102.7,989,
2015,11,13,2,14,20.8,102.7,989,
2015,11,13,2,16,20.8,102.6,989,
2015,11,13,2,18,20.9,102.6,989,
2015,11,13,2,20,20.9,102.7,989,
2015,11,13,2,22,20.8,102.6,989,
2015,11,13,2,24,20.8,102.6,989,
2015,11,13,2,26,20.8,102.6,989,
2015,11,13,2,28,20.9,102.7,989,
2015,11,13,2,30,20.9,102.6,989,
2015,11,13,2,32,20.8,102.6,989,
2015,11,13,2,34,20.9,102.6,989,
2015,11,13,2,36,20.9,102.6,989,
2015,11,13,2,38,20.8,102.6,989,
2015,11,13,2,40,20.8,102.6,989,
2015,11,13,2,42,20.9,102.6,989,
2015,11,13,2,44,20.8,102.6,989,
2015,11,13,2,46,20.9,102.6,989,
2015,11,13,2,48,20.9,102.6,989,
2015,11,13,2,50,20.8,102.6,989,
2015,11,13,2,52,20.8,102.6,989,
2015,11,13,2,54,20.8,102.6,989,
2015,11,13,2,56,20.8,102.6,989,
2015,11,13,2,58,20.8,102.6,989,
2015,11,13,3,0,20.8,102.6,989,
2015,11,13,3,2,20.8,102.6,989,
2015,11,13,3,4,20.8,102.6,989,
2015,11,13,3,6,20.8,102.6,989,
2015,11,13,3,8,20.8,102.6,989,
